﻿Methodology No.,Latest version,Title,Summaries,Host Country,Sectoral scope,Methodology Proponent,Status,Date of approval,Proposed Methodology No.,Public input/comment date(Start),Public input/comment date(End)
ID_AM008,Ver2.0,Installation of a separate type fridge-freezer showcase by using natural refrigerant for grocery store to reduce air conditioning load inside the store,"GHG emission reduction measures : This methodology applies to the project that aims for saving total energy of in-store showcase and air conditioning system by introducing a separate type natural refrigerant fridge-freezer showcase for grocery store in Indonesia, which leads to GHG emission reductions, through the reduction of air conditioning electricity load demand by not releasing waste heat inside the store.
Calculation of reference emissions : Reference emissions are GHG emissions from both the reference built-in type fridge-freezer showcase and the reference air conditioning system. [Built-in type fridge-freezer showcase] Reference emissions from the reference fridge-freezer showcase are calculated with electricity consumption of the project fridge-freezer showcase, energy efficiency of the project fridge-freezer showcase, energy efficiency of the reference fridge-freezer showcase and CO2 emission factor for consumed electricity. [Air conditioning system] Reference emissions from the reference air conditioning system due to waste heat from the reference fridge-freezer showcase are calculated with electricity consumption of the project fridge-freezer showcase, energy efficiency of the project fridge-freezer showcase in terms of the cooling capacity, energy efficiency of the project fridge-freezer showcase in terms of the volume, energy efficiency of the reference fridge-freezer showcase, COP of the reference air conditioning system and CO2 emission factor for consumed electricity
Calculation of project emissions : [Separate type natural refrigerant fridge-freezer showcase] Project emissions are calculated with power consumption of installed separate type natural refrigerant fridge-freezer showcase and CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of the project fridge showcase and electricity consumption of the project freezer showcase",Indonesia,03. Energy Demand,"myclimate Japan Co., Ltd.",Approved,10 Nov 15,"ID_PM015
ID_PM008",09 Oct 15,23 Oct 15
TH_AM013,Ver1.0,Energy Saving by Introduction of High Efficiency Screw Chiller for freezing and refrigeration,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing high efficiency chiller(s).
Calculation of reference emissions : Reference emissions are GHG emissions from the usage of reference chiller unit, calculated by using data of power consumption of project screw chiller(s), ratio of COPs of reference/project screw chiller and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from the usage of screw chiller(s), calculated with power consumption of screw chiller(s) and CO2 emission factor for consumed electricity.
Monitoring parameters : Power consumption of project screw chiller; Amount of fuel consumed and amount of electricity generated by captive power, where applicable",Thailand,3. Energy demand,"Tepia Corporation Japan. CO., Ltd.",Approved,20 Sep 21,TH_PM015,18 Feb 20,03 Mar 20
ID_AM005,Ver2.0,Installation of LED Lighting for Grocery Store,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing LED (Light Emitting Diode) lighting for grocery store in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference lighting, calculated with total power consumption of project lighting, ratio of luminous efficiency of project/reference lighting, and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project lighting, calculated with total power consumption of project lighting, and CO2 emission factor for consumed electricity.
Monitoring parameters : Total power consumption of project lighting",Indonesia,03. Energy Demand,"myclimate Japan Co., Ltd.",Approved,10 Nov 15,"ID_PM014
ID_PM004",09 Oct 15,23 Oct 15
VN_AM004,Ver1.1,Anaerobic digestion of organic waste for biogas utilization within wholesale markets,"GHG emission reduction measures : This methodology comprises measures to avoid the emissions of methane to the atmosphere from organic waste that have been left to decay anaerobically at a Solid Waste Disposal Site (SWDS) and to introduce renewable energy technologies that supply users with biogas that displaces fossil fuel use.
Calculation of reference emissions : 1. For avoidance of methane emissions, the reference emissions are calculated based on the weight of organic waste prevented from disposal at the SWDS using first-order decay (FOD) model; 2. For renewable energy technologies that displace technologies using fossil fuel, the reference emissions are calculated based on the monitored amount of biogas supplied, Net Calorific Value (NCV) of the biogas and CO2 emission factor of the reference fossil fuel.
Calculation of project emissions : Project emissions are calculated on the basis of monitored electricity consumption.
Monitoring parameters : Amount of organic waste prevented from disposal in the SWDS excluding sludge; Amount of processed biogas supplied to heat generation equipments.",Viet Nam,13. Waste Handling and Disposal,Joint Committee,Approved,10 Oct 17,"VN_PM014
VN_PM005",-,-
TH_AM012,Ver1.0,Energy Saving by Installation of an Evaporator with Mechanical Vapor Recompression,"GHG emission reduction measures : Waste heat recovery by installing an evaporator with mechanical vapor recompression.
Calculation of reference emissions : Reference emissions are calculated by steam consumption of reference evaporator, heating value of the steam, efficiencies of the project boiler and CO2 emission factor of fuel for the boiler.
Calculation of project emissions : Project emissions are calculated by electricity consumption and steam consumptions by project evaporator and CO2 emission factors for electricity and steam consumed.
Monitoring parameters : Total amount of inlet solution to evaporator; Total amount of evaporation from supplied solution by the project evaporator; Project steam consumption by project evaporator; Electricity consumption of project evaporator",Thailand,3. Energy demand,Institute for Global Environmental Strategies,Approved,20 Sep 21,TH_PM014,18 Feb 20,03 Mar 20
ID_AM004,Ver2.0,Installation of Inverter-Type Air Conditioning System for Cooling for Grocery Store,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing inverter-type air conditioning system for cooling for grocery store in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference air conditioning system, calculated with power consumption of project air conditioning system, ratio of COPs of project/reference air conditioning system, and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from using project air conditioning system, calculated with power consumption of installed inverter-type air conditioning system, and CO2 emission factor for consumed electricity.
Monitoring parameters : Power consumption of project air conditioning system",Indonesia,03. Energy Demand,"myclimate Japan Co., Ltd.",Approved,10 Nov 15,"ID_PM013
ID_PM005",09 Oct 15,23 Oct 15
VN_AM003,Ver1.1,Improving the energy efficiency of commercial buildings by utilization of high efficiency equipment,"GHG emission reduction measures : Reduction of electricity and fossil fuel consumed by existing facilities is achieved by replacing or substituting these facilities with high efficiency equipment defined in Table 1 of the eligibility criterion 1.
Calculation of reference emissions : Reference emissions are calculated by multiplying electricity and fossil fuel consumption of the project by the ratio of efficiency of reference and project equipment, and emission factors of electricity and fossil fuel. For the installation of high efficiency lighting, reference emissions are calculated using rated electricity consumption of the lighting multiplied by operation hours.
Calculation of project emissions : Project emissions are calculated based on monitored electricity and fossil fuel consumption in the project.
Monitoring parameters : Electricity and fossil fuel consumption of the high efficiency equipment; Operating hours of the high efficiency equipment and auxiliary equipment, where applicable.",Viet Nam,3. Energy demand,Joint Committee,Approved,10 Oct 17,"VN_PM013
VN_PM004",-,-
TH_AM011,Ver1.0,Installation of Energy-efficient Refrigerators Using Natural Refrigerant at Cold Storage,"GHG emission reduction measures : Energy-efficient refrigerators using natural refrigerant is introduced for energy saving at the cold storage.
Calculation of reference emissions : Reference emissions are GHG emissions from reference refrigerators, calculated by using data of power consumption of project refrigerator, ratio of COPs of reference/project refrigerators and CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are GHG emissions from project refrigerator, calculated with power consumption of project refrigerator and CO2 emission factor for consumed electricity.
Monitoring parameters : Power consumption of project refrigerator",Thailand,3. Energy demand,KANEMATSU CORPORATION,Approved,20 Sep 21,TH_PM013,18 Feb 20,03 Mar 20
VN_AM002,Ver1.1,Introduction of room air conditioners equipped with inverters,"GHG emission reduction measures : Energy saving achieved by introduction of RACs equipped with inverters.
Calculation of reference emissions : GHG emissions associated with electricity consumption of reference RACs are calculated based on the monitored electricity consumption of project RACs, the ratio of the energy efficiency of reference and project RACs, and the CO2 emission factor of the electricity consumed by project RACs.
Calculation of project emissions : GHG emissions associated with electricity consumption of project RACs are calculated based on the monitored electricity consumption of project RACs and the CO2 emission factor of the electricity consumed by project RACs.
Monitoring parameters : Electricity consumption of project RACs; Project energy efficiency (CSPF of project RACs); Reference energy efficiency (CSPF of reference RACs).",Viet Nam,3. Energy demand,Joint Committee,Approved,10 Oct 17,"VN_PM012
VN_PM003",-,-
ID_AM003,Ver2.0,Installation of Energy-efficient Refrigerators Using Natural Refrigerant at Food Industry Cold Storage and Frozen Food Processing Plant,"GHG emission reduction measures : This methodology applies to projects that aim to save energy by introducing high efficiency refrigerators to the food industry cold storage and frozen food processing plants in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from the usage of reference refrigerators, calculated by using data of power consumption of project refrigerator, ratio of COPs of reference/project refrigerators and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from the usage of project refrigerator, calculated with power consumption of project refrigerator and CO2 emission factor for electricity consumed.
Monitoring parameters : Amount of electricity consumed by project refrigerator. Electricity imported from the grid, where applicable. Operating time of captive electricity generator, where applicable.",Indonesia,3. Energy demand,EX Research Institute Limited,Approved,10 Nov 15,"ID_PM012
ID_PM003",09 Oct 15,23 Oct 15
TH_AM010,Ver1.0,"Energy Saving by Introduction of High Efficiency Once-through Boiler and Installation of Economizer into Existing Boiler, Version 01.0","GHG emission reduction measures : This methodology covers one or both of the following two measures: (1) the introduction of high efficiency once-through boiler (hereinafter called “project boiler (OT)”) and (2) the installation of economizer into existing boiler (hereinafter called “project boiler (EC)”). (1) Compared with the fire tube boilers which dominate Thailand market (hereinafter called “reference boiler (OT)”), the efficiency of “project boiler (OT)” is higher and its fuel consumption is lower. (2)	Through the installation of economizer to the existing boiler, feed water to the boiler is preheated by using exhaust gas heat from the boiler. It will contribute to the reduction of fuel consumptions of existing boiler without economizer (hereinafter called “reference boiler (EC)”). Thus, the introduction of once-through boiler and the installation of economizer into the existing boiler will contribute to GHG emission reduction.
Calculation of reference emissions : Reference emissions are calculated from one or both of the following two measures: (1) the introduction of once-through boiler, and (2) the installation of economizer into the existing boiler. (1) Reference emissions for the introduction of once-through boiler (hereinafter called “reference emission (OT)”) are calculated based on the efficiency of the boiler currently dominant in the Thailand market and emission factor of the fuel of reference boiler (OT). Conservative estimation of reference emission (OT) is made by taking into consideration the following points: (i) higher efficiency is applied for the reference boiler (OT), especially in low load range (ii) lower CO2 emission factor of fuel used in reference boiler (OT) is selected from IPCC guideline. (2) Reference emissions for the installation of economizer into existing boiler (hereinafter called “reference emission (EC)”) are calculated based on the efficiency of reference boiler (EC) and emission factor of the fuel of reference boiler (EC). Conservative estimation of reference emission (EC) is made by taking into consideration that lower CO2 emission factor is selected from IPCC guideline with regard to the fuel used in reference boiler (OT).
Calculation of project emissions : Project emissions are calculated from one or both of the following two measures: (1) the introduction of once-through boiler, and (2) the installation of economizer into existing boiler. (1) Project emissions for the introduction of once-through boiler (hereinafter called “project emission (OT)”) are calculated on the basis of monitored fuel consumption and emission factor of the fuel of project boiler (OT). (2) Project emissions for the installation of economizer into existing boiler (hereinafter called “project emission (EC)”) are calculated on the basis of monitored fuel consumption and emission factor of the fuel of project boiler (EC).
Monitoring parameters : The amount of fuel consumption of project boiler (OT); The amount of fuel consumption of project boiler (EC)",Thailand,3. Energy Demand,"Nippon Koei Co., Ltd.",Approved,28 Sep 20,TH_PM012,02 Oct 19,16 Oct 19
TH_AM009,Ver1.0,Installation of gas engine cogeneration system to supply electricity and heat,"GHG emission reduction measures : Electricity and heat generated by a CGS installed in a project site substitute all or part of grid and/or captive electricity as well as heat, which leads to efficient energy use of recipient facility(ies) and in turn GHG emission reductions.
Calculation of reference emissions : Reference emissions are CO2 emissions from the use of grid and/or captive electricity and heat generated by a reference boiler, which are calculated based on: the amount of electricity consumed by the recipient facility(ies) which is generated by the CGS; the amount of heat consumed by the recipient facility(ies) which is generated by the CGS; CO2 emission factors for consumed electricity in the recipient facility(ies); reference boiler efficiency and fossil fuel consumed by the reference boiler.
Calculation of project emissions : Project emissions are CO2 emissions from the use of CGS, which are calculated based on: the amount of gas fuel consumed by the CGS; net calorific value of gas fuel consumed by the CGS; and CO2 emission factor of gas fuel consumed by the CGS.
Monitoring parameters : Amount of electricity consumed by the recipient facility(ies) which is generated by the CGS; Amount of heat consumed by the recipient facility(ies) which is generated by the CGS; Amount of gas fuel consumed by the CGS.",Thailand,1. Energy industries (renewable – / non-renewable sources),Institute for Global Environmental Strategies,Approved,14 Jan 19,TH_PM011,29 Sep 18,13 Oct 18
ID_AM002,Ver2.0,Energy Saving by Introduction of High Efficiency Centrifugal Chiller,"GHG emission reduction measures : This methodology applies to the project that aims for saving energy by introducing high efficiency centrifugal chiller for the target factory, commerce facilities etc. in Indonesia.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference chiller, calculated with power consumption of project chiller, ratio of COPs (Coefficient Of Performance) of reference/project chillers and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project chiller, calculated with power consumption of project chiller and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project chiller. Electricity imported from the grid, where applicable. Operating time of captive electricity generator, where applicable.",Indonesia,3. Energy demand,"Nippon Koei Co., Ltd.",Approved,10 Nov 15,"ID_PM011
ID_PM002",09 Oct 15,23 Oct 15
ID_AM010,Ver1.0,Introducing double-bundle modular electric heat pumps to a new building,"GHG emission reduction measures : The project contributes to GHG emission reductions at a new building, by reducing electricity and oil consumption with (an) efficient modular HP(s).
Calculation of reference emissions : Reference emissions are GHG emissions from electricity and oil consumption by the reference equipment for the generation of hot and chilled water. They are calculated by the amount of hot and chilled water utilized by the project building, efficiencies of the reference equipment and CO2 emission factor of fuel and electricity which are consumed by the reference equipment. Default values from CDM methodological tool and National Standard of Indonesia (SNI) are used for the efficiencies.
Calculation of project emissions : Project emissions are calculated based on the monitored electricity consumption by the modular HP(s), other chilled water generating equipment and the auxiliary equipment and the monitored oil consumption by the project.
Monitoring parameters : Quantity of heating energy utilized by the project building, quantity of cooling energy utilized by the project building, oil consumed by the project, electricity consumed by the modular HP, electricity consumed by auxiliary electric equipment of the modular HP, electricity consumed by other chilled water generating equipment, and electricity consumed by auxiliary electric equipment of the other chilled water generating equipment",Indonesia,3. Energy demand,Toyota Tsusho Corporation,Approved,06 Aug 15,ID_PM010,01 May 15,15 May 15
TH_AM008,Ver1.0,Introducing heat recovery heat pumps with natural refrigerants for the food manufacturing industries,"GHG emission reduction measures : This methodology applies to the project that aims at saving energy by introducing (a) heat recovery electric HP(s) in a food manufacturing process.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference equipment for the generation of hot and chilled water. They are calculated by the ratio of efficiency between reference equipment and project HPs and CO2 emission factors of electricity and fossil fuel consumed by the reference equipment.
Calculation of project emissions : Project emissions are GHG emissions from using the project HPs and their auxiliary electric equipment, and they are calculated with their electricity consumption and the CO2 emission factor of electricity consumed by the project HPs.
Monitoring parameters : Electricity consumption of the project HPs; Electricity consumption of the auxiliary electric equipment of the HPs.",Thailand,3. Energy demand,"Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",Approved,14 Jan 19,TH_PM010,29 Sep 18,13 Oct 18
VN_AM008,Ver1.0,Installation of LED lighting equipment to fishing boats,"GHG emission reduction measures : GHG emission reduction is achieved through the reduction of electricity consumption by newly installing LED lighting　equipment or replacing existing lamps with LED lighting equipment.
Calculation of reference emissions : GHG emissions associated with electricity consumption of reference lighting equipment are calculated based on the total electricity consumption by LED lighting, rated electricity consumption of reference lamp, rated electricity consumption of LED light, the ratio of the number of reference lamps to that of project LED lights, and the emission factor of captive power generation using diesel fuels.
Calculation of project emissions : Project emissions are calculated by multiplying total electricity consumption of project by the emission factor of captive power generation using diesel fuels.
Monitoring parameters : Total electricity consumption of project LED lights.",Viet Nam,3. Energy demand,"Stanley Electric Co., Ltd.",Approved,10 Oct 17,VN_PM010,02 Jun 17,16 Jun 17
VN_AM007,Ver1.0,Installation of Solar PV System,"GHG emission reduction measures : Displacement of grid electricity and/or captive electricity by installation and operation of the solar PV system(s).
Calculation of reference emissions : Reference emissions are calculated on the basis of the AC output of the solar PV system(s) multiplied by either 1) the conservative emission factor of the grid, or 2) conservative emission factor of diesel power generator.
Calculation of project emissions : Project emissions are the emissions from the solar PV system(s), which are assumed to be zero.
Monitoring parameters : The quantity of electricity consumed or sold to the power company from electricity generated by the project solar PV system(s).",Viet Nam,1. Energy industries (renewable – / non-renewable sources),Institute for Global Environmental Strategies,Approved,10 Oct 17,VN_PM009,04 Oct 16,18 Oct 16
TH_AM007,Ver1.0,Power Generation by Waste Heat Recovery in Cement Industry,"GHG emission reduction measures : Waste heat recovery (WHR) system which generates electricity through waste heat recovered from cement production facility. Electricity generated from the WHR system replaces grid electricity or captive resulting in GHG emission reductions of the connected electricity system.
Calculation of reference emissions : Reference emissions are calculated from net electricity generation by the project which replaces grid electricity or captive use where the project is implemented during a given time period.
Calculation of project emissions : Project emissions are not considered as the WHR system does not utilize any fossil fuel as a heat source to generate steam for power generation.
Monitoring parameters : The quantity of the electricity supplied from the WHR system to the cement production facility and the number of days during a monitoring period",Thailand,1. Energy industries,"NTT DATA INSTITUTE OF MANAGEMENT CONSULTING, Inc.",Approved,20 Apr 18,TH_PM008,27 Dec 17,10 Jan 18
TH_AM006,Ver1.0,Installation of Displacement Ventilation Air Conditioning Unit in the Cleanroom of Semiconductor Manufacturing Factory,"GHG emission reduction measures : Installation of displacement ventilation air conditioning unit to improve energy efficiency of supplying conditioned air to the cleanroom of semiconductor plant leads to reduction of power consumption for ventilation.
Calculation of reference emissions : Reference emissions are calculated by multiplying power consumption of mixing ventilation air conditioning unit, the proportion of motive power of reference mixing ventilation air conditioning unit and project displacement ventilation air conditioning unit, and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are calculated by multiplying total power consumption of displacement ventilation air conditioning unit and CO2 emission factor for electricity consumed.
Monitoring parameters : The amount of power consumption by project displacement ventilation air conditioning unit; The amount of fuel consumption and the amount of electricity generated by captive power, where applicable",Thailand,"3. Energy demand, 4. Manufacturing industries",Sony Semiconductor Manufacturing Corporation,Approved,21 Aug 17,TH_PM007,05 Aug 17,19 Aug 17
MM_PM007,-,Introduction of heat recovery system and high efficiency once-through boiler at the beer factory,"GHG emission reduction measures : This methodology is applied to either of the following cases:  Case 1) Installation of both HRS and high efficiency once-through boiler; Case 2) Installation of only HRS. [HRS] The recovered heat is used for preheating the wort before boiling process, which reduces the amount of steam supplied by project boiler. That leads to reduction of fuel consumed by the boiler for heating wort and consequently GHG emissions. [High efficiency once-through boiler] Installation of once-through boiler improves energy efficiency and reduces the fuel consumption, which leads to GHG emission reductions.
Calculation of reference emissions : Reference emissions are calculated with the following algorithms. [HRS] Reference emissions are calculated with the heat quantity of recovered waste steam, the boiler efficiency and the emission factor of fuel used by project boiler or reference boiler. [High efficiency once-through boiler] Reference emissions are calculated with the fuel consumption by project boiler, net calorific value of fuel used by project boiler, CO2 emission factor of fuel used by reference boiler and the ratio of efficiency of project boiler and reference boiler.
Calculation of project emissions : Project emissions are calculated with the following algorithms. [HRS] Project emissions are calculated with the monitored electricity consumption by pump(s) and emission factor for consumed electricity. [High efficiency once-through boiler] Project emissions are calculated with the monitored fuel consumption and emission factor of the fuel of the project boiler.
Monitoring parameters : Amount of wort flowing into wort boiling tank, Amount of wort flowing out from wort boiling tank, Amount of electricity consumption by project pump, Amount of fuel consumption by project boiler",Myanmar,3. Energy demand,"Kirin Holdings Company, Limited.",Public inputs closed,-,-,02 Oct 20,16 Oct 20
VN_AM001,Ver2.0,Transportation energy efficiency activities by installing digital tachograph systems,"GHG emission reduction measures : Improvement of driving efficiency by installation of digital tachograph system to freight vehicle fleets providing to the drivers a real-time feedback (e.g. alert sounds and flashing lights, etc.) against inefficient driving.                 Further improvement of driving efficiency by graphical representation based on automatic analysis of drivers’ performance.
Calculation of reference emissions : The reference emissions are calculated for each freight vehicle by multiplying reference fuel efficiency of freight vehicle, project distance travelled by that freight vehicle, net calorific value and CO2 emission factor of fuel used by freight vehicles.
Calculation of project emissions : Project emissions are calculated for each freight vehicle on the basis of monitored fuel consumption, net calorific value and CO2 emission factor of fuel used by freight vehicles.
Monitoring parameters : Project fuel consumption by each freight vehicle and project distance travelled by each freight vehicle",Viet Nam,7. Transport,"Nippon Express Co., Ltd, Nittsu Research Institute and Consulting, Inc., Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",Approved,20 Oct 16,"VN_PM007
VN_PM001",29 Jul 16,12 Aug 16
MM_PM006,-,Introduction of cascade cooling system and/or temperature stratification tank at the beer factory,"GHG emission reduction measures : This methodology is applied to one of the following cases: Case 1) Installation of both CCS and temperature stratification tank; Case 2) Installation of only CCS; Case 3) Installation of only temperature stratification tank. GHG emission reduction measures ([A], [B], [C], [D]) are realized for each equipment in the following cases: Case 1) A (for chiller), B&C (for process pump) and B&D (for chiller pump); Case 2) A (for chiller), B (for process pump) and B (for chiller pump); Case 3) C (for process pump) and D (for chiller pump). [A] A cascade cooling system, in which multiple refrigerators are arranged in cascade to step down the temperature, improves the efficiency of total cooling system compared to a system where brine chillers are used in parallel to achieve the same cooling output. It leads to reduction of power consumption and consequently GHG emissions. [B] The amount of cold heat required on the demand side is the same for the project condition and the reference condition. Since a large temperature difference is needed in order to install CCS, a larger heat exchanger than reference system is installed on the demand side. As a result, the brine temperature difference becomes larger than reference refrigeration system, and the same amount of cold heat can be given with a small flow rate of brine. It leads to reduction of electricity consumption of process pump and chiller pump connected to CCS and consequently GHG emissions. [C] By setting the head of the stratification tank higher than the head of the whole cooling process, the pressure of brine is not released, which results in the reduction of energy consumption of process pump for the temperature stratification tank and consequently GHG emissions. [D] Since a volume of brine stored in temperature stratification tank is more than that stored in reference small brine tank, the operation of chiller pump can be controlled intermittently. Under the reference condition (small brine tank), chiller pump is usually operated 24 hours a day. Therefore, it leads to reduction of electricity consumption of chiller pump and consequently GHG emissions.
Calculation of reference emissions : Reference emissions are calculated for each equipment in each case.
Calculation of project emissions : Project emissions are calculated for each equipment in each case.
Monitoring parameters : Case 1) Electricity consumption of CCS, Electricity consumption of process pump, Electricity consumption of chiller pump, Total flow of brine entering CCS, Average flow rate of brine which is sent by chiller pump, Operation days of cooling process; Case 2) Electricity consumption of CCS, Electricity consumption of process pump, Electricity consumption of chiller pump, Total flow of brine entering CCS; Case 3) Electricity consumption of process pump, Electricity consumption of chiller pump, Average flow rate of brine which is sent by chiller pump, Operation days of cooling process",Myanmar,3. Energy demand,"Kirin Holdings Company, Limited.",Public inputs closed,-,-,02 Oct 20,16 Oct 20
KH_AM004,Ver1.1,Reducing deforestation and forest degradation through forest conservation in Cambodia,"Project activities (emission reduction measures) : The project activities include forest conservation activities such as forest management and community livelihood development, including agricultural improvement, eco-tourism development, marketing of non-timber forest products and formation/strengthening of community groups that lead to the reduction of emissions from deforestation and degradation.
Establishment of project reference level : Two options have been identified to establish the project reference level, using data from Cambodia’s official forest reference level (National FRL): (1) applying the National FRL transition probabilities from forest to non-forest classes only, to the project area, (e.g., transitions between different forest classes are not included); and (2) applying all the National FRL transition probabilities among classes that would result in emissions to the project area. Note that Option (1) accounts for emissions from only deforestation, while Option (2) accounts for emissions from forest degradation in form of transitions from one forest class to another, in addition to those from deforestation. Option 2 is similar to the method used in the Cambodia’s National FRL submission in 2017, except that the National FRL includes removals as well; this methodology targets only emissions.
Calculation of project net emissions : Project net emissions are estimated based on the result of monitoring of forest to non-forest classes (Option 1) and monitoring of forest to non-forest or another forest class (Option 2) within the project area, multiplied by the emission factors (including both above and below ground biomass) plus any displaced emissions within the displacement belt and GHG emissions due to the project activities inside the project area and the activity area in line with Joint Crediting Mechanism Guidelines for Developing Proposed Methodology for Reducing Emissions from Deforestation and Forest Degradation, and the Role of Conservation, Sustainable Management of Forests and Enhancement of Forest Carbon Stocks in Developing Countries (REDD-plus), (methodology guidelines). Displaced emissions are calculated as increases of emissions in the displacement belt compared to the reference emissions. Use of fuel and fertilizers, for the implementation of the project activities, are included as GHG emissions sources, and will be monitored and accounted as project emissions.
Monitoring parameters and methods : Area converted from forest to non-forest (Option 1) or forest to another forest class (Option 2) in the project area; Area converted from forest to non-forest (Option 1) or forest to another forest class (Option 2) in the displacement belt; Quantity of fuel consumed in vehicle and/or equipment; Number of vehicle and/or equipment; Total travel distance of vehicle and/or total use hours of equipment; Average specific energy consumption of vehicle and/or equipment; Mass of synthetic fertilizer applied; Mass of organic fertilizer applied and made from materials sourced from outside of the project area and the activity area; Harvested annual dry matter yield of N-fixing crop per unit area, introduced by the project; Total annual area harvested of N-fixing crop introduced by the project; Ratio of above-ground residues to harvested yield for N-fixing crop; Ratio of below-ground residues to harvested yield for N-fixing crop; Mass of calcic limestone, dolomite and urea fertilizer applied; Nitrogen content of synthetic and organic fertilizer applied; Nitrogen content of above-ground and below-ground residues for N-fixing crop; Fraction of total area under N-fixing crop that is renewed annually
Calculation of project emission reductions to be credited : A default discount factor of 20%, as defined in the methodology guidelines, is applied to project emissions reductions to account for the risk of reversal.",Cambodia,"14. Reducing Emissions from Deforestation and Forest Degradation, and the Role of Conservation, Sustainable Management of Forests and Enhancement of Forest Carbon Stocks in Developing Countries (REDD-plus)","Conservation International and Mitsui & Co., Ltd.",Approved,27 Feb 21,"KH_PM006
KH_PM004",-,-
VN_AM005,Ver1.0,Installation of energy efficient transformers in a power distribution grid,"GHG emission reduction measures : Installation of energy efficient transformers (transformers with amorphous metal core) in a power distribution grid reduces no-load losses by transformers, which leads to reduction of losses for grid electricity, thus reduction of GHG emissions.
Calculation of reference emissions : Reference emissions are calculated by no-load losses of the reference transformer, blackout rate and CO2 emission factor of the grid.
Calculation of project emissions : Project emissions are calculated by no-load losses of the project transformer, maximum allowable uncertainty for the no-load losses of the project transformer, blackout rate and CO2 emission factor of the grid.
Monitoring parameters : Energizing time of the project transformer",Viet Nam,2. Energy distribution,"YUKO-KEISO Co., Ltd., Mitsubishi UFJ Morgan Stanley Securities Co., Ltd.",Approved,03 Sep 15,VN_PM006,16 Jul 15,30 Jul 15
TH_AM002,Ver2.0,Energy Saving by Introduction of Multi-stage Oil-Free Air Compressor,"GHG emission reduction measures : This methodology applies to the project that aims at saving energy by introducing multi-stage oil-free air compressor in manufacturing process of semiconductors.
Calculation of reference emissions : Reference emissions are GHG emissions from using reference air compressor, calculated with power consumption of project air compressor, specific power (SP) of reference/project air compressors and CO2 emission factor for electricity consumed.
Calculation of project emissions : Project emissions are GHG emissions from using project air compressor, calculated with power consumption of project air compressor and CO2 emission factor for electricity consumed.
Monitoring parameters : Power consumption of project air compressor; The amount of fuel consumed and the amount of electricity generated by captive power, where applicable.",Thailand,3. Energy demand,Sony Corporate Services (Japan) Corporation,Approved,21 Aug 17,"TH_PM006
TH_PM002",05 Aug 17,19 Aug 17
MM_AM005,Ver1.0,Power Generation by Waste Heat Recovery in Cement Industry,"GHG emission reduction measures : WHR system generates electricity through waste heat recovered from cement production facility. Electricity generated from the WHR system replaces grid electricity and/or captive use resulting in GHG emission reductions of the connected electricity system.
Calculation of reference emissions : Reference emissions are calculated from net electricity generation by the project which replaces grid electricity and/or captive use where the project is implemented during a given time period.
Calculation of project emissions : Project emissions are not considered as the WHR system does not utilize any fossil fuel as a heat source to generate steam for power generation.
Monitoring parameters : The quantity of the electricity supplied from the WHR system to the cement production facility and the number of days during a monitoring period",Myanmar,1. Energy industries (renewable – / non-renewable sources),Institute for Global Environmental Strategies,Approved,20 Apr 20,MM_PM005,29 Jan 20,12 Feb 20
KH_AM005,Ver1.0,Installation of inverters to distribution pumps in water treatment plant,"GHG emission reduction measures : Introduction of inverter to constant-speed pumps for water distribution in water treatment plant leads to a reduction of electricity consumption by pumps and GHG emissions accordingly.
Calculation of reference emissions : Reference emissions are calculated with the monitored electricity consumption of project pumps, the ratio of ECR of reference and project pumps, and the CO2 emission factor for consumed electricity.
Calculation of project emissions : Project emissions are calculated with the monitored electricity consumption of project pumps and the CO2 emission factor for consumed electricity.
Monitoring parameters : Electricity consumption of project pumps",Cambodia,3. Energy demand,Institute for Global Environmental Strategies,Approved,21 Feb 20,KH_PM005,08 Oct 19,22 Oct 19
